"subject","predicate","object"
"http://dbpedia.org/resource/Rock_and_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Rock_and_Roll","http://www.w3.org/2000/01/rdf-schema#label","Rock and Roll"
"http://dbpedia.org/resource/Rock_and_Roll","http://dbpedia.org/ontology/wikiPageID",25818
"http://dbpedia.org/resource/Rock_and_Roll","http://dbpedia.org/ontology/wikiPageRevisionID",804947584
"http://dbpedia.org/resource/Rock_and_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Rock_and_Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Rock_and_Roll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rock_and_Roll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Rock_and_Roll","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_and_Roll?oldid=804947584&ns=0"
"http://dbpedia.org/resource/Rock_and_Roll","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Rock_and_Roll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_and_Roll"
