"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanPrisonersAndDetainees"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistsFromPonce"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFBITenMostWantedFugitives"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110115082"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanIndependenceActivists"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Carlos_Alberto_Torres_(Puerto_Rican_nationalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
