"subject","predicate","object"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandParliaments"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/2000/01/rdf-schema#label","6th New Zealand Parliament"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","The 6th New Zealand Parliament was a term of the Parliament of New Zealand. Elections for this term were held in 69 European electorates between 20 December 1875 and 29 January 1876. Elections in the four Māori electorates were held on 4 and 15 January 1876. A total of 88 MPs were elected. Parliament was prorogued in August 1879. During the term of this Parliament, five Ministries were in power."
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/name",6
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_parliaments"
