"subject","predicate","object"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2000/01/rdf-schema#label","Poker Face (lagu Lady Gaga)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2000/01/rdf-schema#label","Poker Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2000/01/rdf-schema#label","Poker Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2000/01/rdf-schema#label","Poker Face (τραγούδι της Lady Gaga)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2000/01/rdf-schema#label","Poker Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2000/01/rdf-schema#label","Poker Face (레이디 가가의 노래)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2000/01/rdf-schema#label","Poker Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2000/01/rdf-schema#label","撲克臉 (女神卡卡歌曲)"
