"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechComposers"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutenists"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredMusicComposers"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lutist110277638"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryMusicians"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassical-periodComposers"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianComposers"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalViolinists"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianLutenists"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfCzechDescent"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAustrianPeople"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromVienna"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForLute"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryClassicalComposers"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#label","Karel Kohout"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#label","Karl Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#label","Karl Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#label","Karl Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#label","Karl Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ignaz von Kohaut, född (döpt 26 augusti) 1726 i Wien, död där den 6 augusti 1784, var en österrikisk tonsättare. Kohaut var en skicklig lutspelare. Han var sekreterare i statskansliet i Wien. Kohaut skrev åtskilliga kompositioner för sitt instrument."
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ignaz Kohaut (auch: Carl Cohaut oder Kohot) (getauft 26. August 1726 in Wien; † 6. August 1784 ebenda) war ein österreichischer Lautenist, Komponist und Beamter."
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ignaz Augustin Kohaut (Carolus Ignatius Augustinus; baptised August 26, 1726 – August 6, 1784) was an Austrian lutenist and composer of Czech descent. He is considered (along with Bernhard Joachim Hagen) to be one of the last important composers of music for Baroque Lute. Born in Vienna, Karl Kohaut pursued a dual career as a diplomat and musician. He entered the Austrian civil service in 1756 or 1757 as a minor official in the state chancellery, but by 1778 he had reached the position of court secretary."
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ignaz Augustin Kohaut (Carolus Ignatius Augustinus) (Vienne, 26 août 1726 – 6 août 1784) est un luthiste et compositeur autrichien d'origine bohémienne. Il est considéré (avec Joachim Bernhard Hagen) comme un des principaux compositeurs de musique pour luth à l'époque classique."
