"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVVideoMusicAwards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award за лучшую совместную работу"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award for Best Collaboration"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards/Best Collaboration"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award para Melhor Colaboração"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award alla miglior collaborazione"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award – najlepsza współpraca"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#comment","Лучшее видео дуэта года MTV (англ. MTV Video Music Award for Best Collaboration) — одна из основных ежегодных наград телеканала MTV. Вручается с 2007 года на ежегодной церемонии награждения MTV Video Music Awards за создание лучших музыкальных видеоклипов года в сотрудничестве двумя или несколькими исполнителями."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#comment","L'MTV Video Music Award alla miglior collaborazione (MTV Video Music Award for Best Collaboration) è un premio assegnato annualmente a partire dal 2007 nell'ambito degli MTV Video Music Awards. Beyoncé si è accaparrata il maggior numero di vittorie in questa categoria, trionfando tre volte per le sue collaborazioni con Shakira, Lady Gaga e Jay-Z. Gli artisti con più nomination in questa categoria sono: Ariana Grande, Rihanna e Beyoncé (una delle quali nei The Carters); con 6 nominations ciascuna."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#comment","The MTV Video Music Award for Best Collaboration was first introduced to the MTV Video Music Awards in 2007 under the name Most Earthshattering Collaboration, as the VMAs were revamped and a few new categories were added to the show. When MTV brought the VMAs back to their old format in 2008, this category did not return. It was not until 2010 that the category was reintroduced under the name Best Collaboration."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#comment","Die MTV Video Music Awards for Best Collaboration wurden erstmals 2007 unter dem Titel Most Earthshattering Collaboration verliehen, als MTV sich ein neues Verleihformat mit neuen Kategorien aneignete. Sie richtete sich an zwei Künstler, die entweder kollaborieren, also quasi als Duett oder als gleichberechtigte Partner, oder an Featurings. Als MTV das alte Kategoriensystem zurückbrachte, wurde der Award zwei Jahre nicht verliehen. 2010 wurde er unter dem Titel Best Collaboration wieder eingeführt. Am häufigsten gewann Beyoncé, die den Award bislang drei Mal gewann."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://www.w3.org/2000/01/rdf-schema#comment","Artykuł przedstawia listę zwycięzców i nominowanych w kategorii Najlepsza współpraca (Best Collaboration) w plebiscycie MTV Video Music Awards organizowanym przez amerykańską telewizję MTV. Pierwszy raz nagrodę przyznano podczas MTV Video Music Awards 2007."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://xmlns.com/foaf/0.1/name","for Best Collaboration"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://xmlns.com/foaf/0.1/name","MTV Video Music Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://xmlns.com/foaf/0.1/homepage","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/property/name","MTV Video Music Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/property/name","for Best Collaboration"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyoncé_at_The_Lion_King_European_Premiere_2019.png"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_SAG_2019.jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/191125_Taylor_Swift_at_the_2019_American_Music_Awards_(cropped).png"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_collaboration_awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2007"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageID",17657180
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageRevisionID",1107254881
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_G"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_(Miley_Cyrus_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chainsmokers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
