"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://www.w3.org/2000/01/rdf-schema#label","Native American Christians"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Christians"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_Christianity"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_people"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://www.w3.org/2004/02/skos/core#prefLabel","Native American Christians"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://dbpedia.org/ontology/wikiPageID",51416064
"http://dbpedia.org/resource/Category:Native_American_Christians","http://dbpedia.org/ontology/wikiPageRevisionID",1030021496
"http://dbpedia.org/resource/Category:Native_American_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatDiffuse"
"http://dbpedia.org/resource/Category:Native_American_Christians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_Christians?oldid=1030021496&ns=14"
