"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCookbookWriters"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAddisonCounty,Vermont"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRensselaerCounty,NewYork"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodWriters"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFoodWriters"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYork"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTroy,NewYork"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVermont"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromVermont"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/2000/01/rdf-schema#label","Andrea Chesman"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Chesman is the author of over twenty cookbooks and the editor of well over a hundred cookbooks and gardening books. The original edition of her cookbook The Vegetarian Grill was a 1999 James Beard Cookbook Award nominee and recipient of a 1999 National Barbecue Association Award of Excellence. Her recipes have also been published in The Best of Food & Wine and The Family Circle Good Cook’s Book, among other anthologies. Chesman also indexes non-fiction books for book publishers and blogs and tweets about food and gardening."
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Troy,_New_York"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ripton,_Vermont"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Vermont"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cookbook_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_food_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_food_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageID",38964376
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageRevisionID",1087491533
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frost"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookbook"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ripton,_Vermont"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cookbook_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripton,_Vermont"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Vermont"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beard_Foundation_Award"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Earth_News"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Exposure_Seed_Exchange"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_food_writers"
