"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_television_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_television_actors","http://www.w3.org/2000/01/rdf-schema#label","English television actors"
"http://dbpedia.org/resource/Category:English_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_actors_by_medium"
"http://dbpedia.org/resource/Category:English_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_television_actors"
"http://dbpedia.org/resource/Category:English_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_television_people"
"http://dbpedia.org/resource/Category:English_television_actors","http://www.w3.org/2004/02/skos/core#prefLabel","English television actors"
"http://dbpedia.org/resource/Category:English_television_actors","http://dbpedia.org/ontology/wikiPageID",3668533
"http://dbpedia.org/resource/Category:English_television_actors","http://dbpedia.org/ontology/wikiPageRevisionID",636286984
"http://dbpedia.org/resource/Category:English_television_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:English_television_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:English_television_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_television_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_television_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_television_actors?oldid=636286984&ns=14"
