"subject","predicate","object"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://www.w3.org/2000/01/rdf-schema#label","Queens Park Rangers F.C. in international football"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://www.w3.org/2000/01/rdf-schema#label","ФК «Куинз Парк Рейнджерс» в еврокубках"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://www.w3.org/2000/01/rdf-schema#comment","Queens Park Rangers Football Club is an English football club based in White City, London. The club was founded in 1882 and has competed in the English football league system since 1920. They have taken part in UEFA-sanctioned cup competition twice. They reached the quarter-finals of the UEFA Cup in the 1976–77 season, and the second round of the same competition in 1984–85."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://www.w3.org/2000/01/rdf-schema#comment","«Куинз Парк Рейнджерс» — английский футбольный клуб из Лондона, основанный в 1882 году и выступающий с 1920 года в английской системе футбольных лиг. Он дважды принимали участие в розыгрыше Кубка УЕФА. В сезоне 1976/77 клуб дошёл четвертьфинала турнира и в сезоне 1984/85 — до второго раунда."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_in_international_competitions"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageID",36731668
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageRevisionID",1089929658
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_in_English_football"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brann"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brann_Stadion"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City,_London"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
