"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/2000/01/rdf-schema#label","Billy Yenson"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/2000/01/rdf-schema#comment","Philip Owen Yenson (March 1883 – 20 January 1944) was an English professional footballer who played as a centre forward and half back, best remembered for being a part of the Bolton Wanderers team which won the 1904 FA Cup. He spent the majority of his career in the Southern League, playing for Croydon Common, Queens Park Rangers and West Ham United."
"http://dbpedia.org/resource/Billy_Yenson","http://xmlns.com/foaf/0.1/name","Philip Owen Yenson"
"http://dbpedia.org/resource/Billy_Yenson","http://xmlns.com/foaf/0.1/name","Billy Yenson"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/name","Billy Yenson"
"http://dbpedia.org/resource/Billy_Yenson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Yenson_-_West_Ham_United.jpg"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingston_Bagpuize"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ilford"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/deathPlace","Ilford, England"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/deathDate",1944-01-20
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/birthPlace","Kingston Bagpuize, England"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ham_United_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Margate_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croydon_Common_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystal_Palace_F.C._wartime_guest_players"
