"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Gloucestershire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Gloucestershire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_county_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_South_West_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Gloucestershire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://dbpedia.org/ontology/wikiPageID",44963189
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://dbpedia.org/ontology/wikiPageRevisionID",951346289
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Gloucestershire?oldid=951346289&ns=14"
