"subject","predicate","object"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRulesAndRegulations"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsOfAssociationFootball"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846054"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","サッカーのフィールド"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Línea de meta (futbol)"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Football pitch"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Футбольне поле"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Fußballfeld"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","ملعب كرة قدم"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Футбольное поле"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","축구 필드"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Futbol zelai"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","足球場"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Campo de futebol"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Camp de futbol"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Voetbalveld"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Campo da calcio"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Boisko"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Lapangan sepak bola"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Loi 1 du football"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Spelplanen (fotboll)"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#label","Γήπεδο ποδοσφαίρου"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","A football pitch (also known as a football field, soccer field or soccer pitch) is the playing surface for the game of association football. Its dimensions and markings are defined by Law 1 of the Laws of the Game, ""The Field of Play"". The pitch is typically made of natural turf or artificial turf, although amateur and recreational teams often play on dirt fields. Artificial surfaces are allowed only to be green in colour."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Spelplanen är namnet på en regel inom fotboll som beskriver det exakta utseendet och måtten för en fotbollsplan, målbur, samtliga uppritade linjer och områden på planen, till exempel, mållinje, målområde, straffområde och hörncirkel. I de befintliga 17 fotbollsreglerna har regeln för spelplanen ordningstalet ett (1)."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","En el fútbol las líneas de meta o líneas de fondo son las líneas más cortas de dos de las cuatro líneas que demarcan los límites interiores de los exteriores de la cancha o campo de fútbol. Las líneas de meta deben tener la misma longitud, una longitud entre 45 metros (49 yardas) y 90 metros (98 yardas). Sin embargo, en los partidos internacionales, las líneas deben tener entre 64 metros (70 yardas) y 75 metros (82 yardas) de largo.​ Las porterías deben ser colocadas en el centro de cada línea de meta o de fondo.​"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Boisko – miejsce przeznaczone do ćwiczeń gimnastycznych, gier, zabaw, rozgrywek i zawodów sportowych."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","La loi 1 du football définit les caractéristiques du terrain de football, des différentes surfaces qui y sont délimitées et des buts. Elle fait partie des lois du jeu régissant le football, maintenues par l'International Football Association Board (IFAB)."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Футбо́льное по́ле — площадка для игры в футбол. Её размеры и разметка регламентируются Правилом 1 Правил игры в футбол."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Il campo da calcio è la struttura, spesso situata in uno stadio, adibita a ospitare l'incontro. Viene disciplinato dal Punto 1 del Regolamento."
