"subject","predicate","object"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInHawaii"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionaries"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfManxDescent"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInTheUnitedStates"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2000/01/rdf-schema#label","D. James Cannon"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2000/01/rdf-schema#label","د. جيمس كانون"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2000/01/rdf-schema#comment","Donald James Cannon (December 8, 1919 – March 5, 1998) was a member of the Utah House of Representatives from 1957 to 1959. He was also the Republican candidate for Governor of Utah in 1964 and ran unsuccessfully for mayor of Salt Lake City in 1967. He also coined the Utah slogan ""the greatest snow on earth."""
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2000/01/rdf-schema#comment","د. جيمس كانون (بالإنجليزية: Donald James Cannon)‏ هو سياسي أمريكي، ولد في 8 ديسمبر 1919، وتوفي في 5 مارس 1998. حزبياً، نشط في الحزب الجمهوري وUtah Republican Party ‏. وقد انتخب عضو مجلس نواب ولاية يوتا."
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Republicans"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Utah_House_of_Representatives"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Hawaii"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Manx_descent"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannon_family"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageID",20965432
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageRevisionID",1030441518
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Q._Cannon"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Republicans"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_House,_Utah"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
