"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Ipswich"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Ipswich"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Suffolk"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Ipswich"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Ipswich"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://dbpedia.org/ontology/wikiPageID",50508059
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://dbpedia.org/ontology/wikiPageRevisionID",1014543850
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Ipswich?oldid=1014543850&ns=14"
