"subject","predicate","object"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElevenelevenAlbums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsAlbums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreysonChanceAlbums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaverickRecordsAlbums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011DebutAlbums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeffenRecordsAlbums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold On 'til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold On 'til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold on 'til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold On ’til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold On 'til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold On 'til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold On ’Til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold On 'til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Hold On 'Til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Hold On 'til the Night is the debut studio album by American singer Greyson Chance. The album was released on August 2, 2011 by eleveneleven, Maverick Records, Streamline Records, and Geffen Records. Chance's album is the first to be released on Ellen DeGeneres' record label eleveneleven. The album's release was preceded by two singles, ""Waiting Outside the Lines"" and ""Unfriend You"". The album was recorded in Los Angeles and produced by The Matrix, Billy Steinberg and Ron Fair."
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Hold On ’Til the Night – debiutancki album amerykańskiego piosenkarza Greysona Chance. Został wydany przez wytwórnie Maverick, Streamline, Geffen Records oraz 2 sierpnia 2011. Jest to pierwszy album wydany przez Ellen DeGeneres, jej wytwórnie . Wydanie albumu zostało poprzedzone dwoma singlami ""Waiting Outside the Lines"" i """". Album został nagrany w Los Angeles."
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Hold On 'til the Night adalah album studio debut penyanyi asal Amerika Serikat, Greyson Chance. Album ini dirilis pada tanggal 2 Agustus 2011 oleh , , Streamline Records dan Geffen Records.."
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Hold on 'til the Night é o primeiro álbum de estúdio do cantor americano Greyson Chance e foi lançado em 2 de Agosto de 2011 pelas gravadoras eleveneleven, Maverick Records, Streamline e Geffen Records. Chance foi o primeiro artista a lançar um álbum na gravadora de Ellen DeGeneres, . O lançamento do álbum foi precedido por dois singles, """" e """". O álbum foi gravado em Los Angeles e produzido por The Matrix, e Ron Fair. A 23 de Maio de 2011, Greyson foi ao The Ellen DeGeneres Show para apresentar seu novo single, """". Após a apresentação, Greyson revelou a data de lançamento de seu álbum."
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Hold On ‘Til The Night est le premier album de Greyson Chance, sorti le 2 août 2011. Il a été enregistré à Los Angeles."
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Hold On 'til the Night è il primo album in studio del cantante statunitense Greyson Chance, pubblicato nel 2011."
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Hold On 'til the Night (с англ. — «Продержись до ночи») — дебютный студийный альбом американского исполнителя Грейсона Ченса. Альбом вышел 2 августа 2011 года на лейблах eleveneleven, Maverick Records, Streamline Records и Geffen Records. Этот альбом Ченса — первый, вышедший на лейбле Эллен Дедженерес «eleveneleven». Выходу альбома предшествовал выпуск двух синглов, «Waiting Outside the Lines» и «Unfriend You». Альбом был записан в Лос-Анджелесе и продюсировался группой «The Matrix», Билли Стайнбергом и Роном Фэиром."
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","《Hold On 'til the Night》는 2011년에 발매된 그레이슨 찬스의 음반이다."
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Hold On 'til the Night (en español: Aguantar hasta la noche) es el primer álbum de estudio del cantautor estadounidense Greyson Chance y fue lanzado el 2 de agosto de 2011 por Eleveneleven, Maverick Records, Streamline y Geffen Records.​Chance fue el primer artista en firmar con el sello de Ellen DeGeneres, Eleveneleven.​ El álbum fue precedido por dos sencillos, ambos publicados en este mismo: ""Waiting Outside the Lines"" y ""Unfriend You"". El álbum fue grabado en Los Ángeles y producido por The Matrix, Billy Steinberg y Ron Fair.​"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hold_On_to_the_Nights"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://xmlns.com/foaf/0.1/homepage","http://www.greyson-official.com/"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/name","Hold On 'til the Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreysonChanceHoldOnTilTheNightAlbumCover.jpg"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Matt_Squire"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyson_Chance_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Da_Internz"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eleveneleven_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maverick_Records_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_debut_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_Matrix_(production_team)"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Billy_Steinberg"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageID",32357672
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1123227150
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Matt_Squire"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Brisebois"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Christy"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greyson_Chance_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Squire"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Us_Magazine"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geffen_Records_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_Records"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Da_Internz"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Skarbek"
