"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://www.w3.org/2000/01/rdf-schema#label","Newspapers published in London"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_by_city"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_London"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_published_in_England"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_London"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Newspapers published in London"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://dbpedia.org/ontology/wikiPageID",35601496
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",1101222200
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Newspapers_published_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newspapers_published_in_London?oldid=1101222200&ns=14"
