"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://www.w3.org/2000/01/rdf-schema#label","American non-fiction books"
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_non-fiction_literature"
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_books"
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-fiction_books_by_country"
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://www.w3.org/2004/02/skos/core#prefLabel","American non-fiction books"
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://dbpedia.org/ontology/wikiPageID",9244655
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://dbpedia.org/ontology/wikiPageRevisionID",949740014
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_non-fiction_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_non-fiction_books?oldid=949740014&ns=14"
