"subject","predicate","object"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2000/01/rdf-schema#label","Eau de Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2000/01/rdf-schema#label","Eau de Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2000/01/rdf-schema#label","Eau de Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2000/01/rdf-schema#label","Eau de Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2000/01/rdf-schema#comment","Eau de Gaga is the second fragrance created by American singer Lady Gaga. The announcement and details of the fragrance were announced on her Haus Laboratories website. The fragrance's notes include white violet, lime, and leather, and it is marketed as being suitable for both men and women."
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2000/01/rdf-schema#comment","Eau de Gaga è la seconda fragranza dalla cantante statunitense Lady Gaga. L'annuncio e i dettagli della fragranza sono stati annunciati sul suo sito Haus Laboratories. Le note della fragranza sono viola bianca, lime, e pelle, ed è adatto sia per gli uomini che per le donne. Secondo la Washington Jewish Week, Eau de Gaga è stato il decimo profumo più venduto del 2014, con un fatturato stimato di 23.000 unità."
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2000/01/rdf-schema#comment","Eau de Gaga es el segundo perfume creado por la cantante y compositora estadounidense Lady Gaga. El anuncio y los detalles de la fragancia se anunciaron en la página web de Haus Laboratories. Las notas de la fragancia unisex incluyen violeta blanca, cal, lima y cuero."
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2000/01/rdf-schema#comment","Eau de Gaga é a segunda fragrância de uso unissex da cantora americana Lady Gaga. Os detalhes do produto foram anunciados pelo site oficial da Haus Laboratories, responsável pela produção do perfume. Segundo notas oficiais, a fragrância contém aromas de violeta-branca, lima e couro."
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/name","Eau de Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eau_de_Gaga.jpg"
"http://dbpedia.org/resource/Eau_de_Gaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perfumes_released_by_Coty,_Inc."
"http://dbpedia.org/resource/Eau_de_Gaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_perfumes"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageID",43828782
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageRevisionID",1004335308
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Jewish_Week"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perfumes_released_by_Coty,_Inc."
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_Fame"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_canadensis"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coty,_Inc."
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haus_Laboratories"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Klein_(photographer)"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_perfumes"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eau_de_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eau_de_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Eau_de_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Eau_De_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6d0q"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eau_de_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eau_de_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18153102"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eau_de_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eau_de_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kdjj"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fragrance"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eau_de_Gaga.jpg?width=300"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/label","Haus Laboratories in association with Coty, Inc."
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Viola_canadensis"
