"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://www.w3.org/2000/01/rdf-schema#label","People from Sokołów County"
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sokołów_County"
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Masovian_Voivodeship"
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sokołów County"
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://dbpedia.org/ontology/wikiPageID",37328176
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://dbpedia.org/ontology/wikiPageRevisionID",517910068
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Sokołów_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sokołów_County?oldid=517910068&ns=14"
