"subject","predicate","object"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2000/01/rdf-schema#label","Air raid on Bari"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_operations_and_battles_of_the_Italian_Campaign"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1943_in_Italy"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_involving_chemical_weapons"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_World_War_II_by_town_or_city"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bari"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/2004/02/skos/core#prefLabel","Air raid on Bari"
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://dbpedia.org/ontology/wikiPageID",33936221
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",790732589
"http://dbpedia.org/resource/Category:Air_raid_on_Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Air_raid_on_Bari?oldid=790732589&ns=14"
