"subject","predicate","object"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#label","Dana Al Fardan"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#comment","Dana Al Fardan (born 29 July 1985), is a self-taught Qatari composer and songwriter. Born and raised in Doha, al Fardan is known for being the first female Qatari contemporary composer, singer and songwriter, for being Qatar’s first female to sing in English, and for being the Cultural Ambassador for the Qatari Philharmonic Orchestra. Al Fardan's style is a mixture of classical and contemporary music with strong Arabic influences. Her debut album Paint was released in 2013, with which Dana achieved nationwide recognition."
"http://dbpedia.org/resource/Dana_Al_Fardan","http://xmlns.com/foaf/0.1/name","Dana Al Fardan"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://xmlns.com/foaf/0.1/homepage","https://www.danaalfardan.com/"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/property/name","Dana Al Fardan"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qatari_women"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageID",68105501
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageRevisionID",1124224395
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal_Haymarket"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNRWA"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beiteddine_Festival"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Opera"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Metropolitan_Orchestra"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlil_Gibran"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumi"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MENA"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_AFC_Asian_Cup"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_National_Library"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Red_Crescent_Society"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qatari_women"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chouf_District"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Museums_Authority"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.danaalfardan.com/"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BXfG6DvVPVg"
