"subject","predicate","object"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInFiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tavua FC"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tavua Football Club"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tavua F.C."
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Tavua F.C. (for Football Club) is a Fijian football team playing in the first division of the Fiji Football Association competitions. It is based in Tavua, which is situated on the western side of the main island of Viti Levu, between the town of Rakiraki and the town of Ba. Their home stadium is Garvey Park. Their uniform is gold shirt, black shorts and black socks."
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Tavua FC ist ein Fußballverein von den Fidschi-Inseln. Der Verein wurde 1942 gegründet. Seine Heimatstadt ist Tavua, die an der Nordseite der Hauptinsel Viti Levu gelegen ist. Das Heimstadion ist der Garvey Park, in das 1000 Zuseher passen. Die Heimdress besteht aus goldenen Leibchen, schwarzen Hosen und schwarzen Socken, was zu ihrem Spitznamen „Die Goldgräber“ beitrug."
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Tavua Football Club es un equipo de fútbol de Fiyi que juega en la Liga Nacional de Fútbol de Fiyi, la máxima categoría de fútbol en el país."
"http://dbpedia.org/resource/Tavua_F.C.","http://xmlns.com/foaf/0.1/name","Tavua F.C."
"http://dbpedia.org/resource/Tavua_F.C.","http://xmlns.com/foaf/0.1/name","Tavua Football Club"
"http://dbpedia.org/resource/Tavua_F.C.","http://xmlns.com/foaf/0.1/nick","Gold Miners"
"http://dbpedia.org/resource/Tavua_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tavua_FC_Logo.gif"
"http://dbpedia.org/resource/Tavua_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_association_football_teams"
"http://dbpedia.org/resource/Tavua_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageID",9573818
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1113877794
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavua,_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-District_Championship"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_(town)"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvey_Park"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_association_football_teams"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Senior_League"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazeel_Ali"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Fiji_Premier_League"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Football_Association"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Football_Association_Cup_Tournament"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Fiji)"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakiraki"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Giants_(Fiji)"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viti_Levu"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tavua_FC"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkhs4"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tavua_F.C."
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340394"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tavua_Football_Club"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MB4j"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tavua_F.C."
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_header"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tavua_FC_Logo.gif?width=300"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/body","fbb117"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/capacity",4500
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/clubname","Tavua F.C."
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/date","October 2018"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/founded",1942
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/fullname","Tavua Football Club"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Garvey_Park"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Tavua,_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Football_League_(Fiji)"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/leftarm","fbb117"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/manager","Nazeel Ali"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/nickname","Gold Miners"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/p","Head coach"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/p","Assistant manager"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/p","Youth team coach"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/position",8
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/rightarm","fbb117"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/s","Nazeel Ali"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/abstract","El Tavua Football Club es un equipo de fútbol de Fiyi que juega en la Liga Nacional de Fútbol de Fiyi, la máxima categoría de fútbol en el país."
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/abstract","Tavua F.C. (for Football Club) is a Fijian football team playing in the first division of the Fiji Football Association competitions. It is based in Tavua, which is situated on the western side of the main island of Viti Levu, between the town of Rakiraki and the town of Ba. Their home stadium is Garvey Park. Their uniform is gold shirt, black shorts and black socks."
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/abstract","Tavua FC ist ein Fußballverein von den Fidschi-Inseln. Der Verein wurde 1942 gegründet. Seine Heimatstadt ist Tavua, die an der Nordseite der Hauptinsel Viti Levu gelegen ist. Das Heimstadion ist der Garvey Park, in das 1000 Zuseher passen. Die Heimdress besteht aus goldenen Leibchen, schwarzen Hosen und schwarzen Socken, was zu ihrem Spitznamen „Die Goldgräber“ beitrug."
"http://dbpedia.org/resource/Tavua_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Tavua_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tavua_F.C.?oldid=1113877794&ns=0"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/wikiPageLength",2746
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/capacity",4500
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Tavua,_Fiji"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Garvey_Park"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/National_Football_League_(Fiji)"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Nazeel_Ali"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Fiji_Senior_League"
"http://dbpedia.org/resource/Tavua_F.C.","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2019_Fiji_Premier_League"
"http://dbpedia.org/resource/Tavua_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tavua_F.C."
