"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishArchitects"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPritzkerArchitecturePrizeWinners"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomePrizeWinners"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSculptors"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFurnitureDesigners"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewJersey"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesigners"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewark,NewJersey"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد ماير"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","리처드 마이어"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Ρίτσαρντ Μάιερ"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Мейер, Ричард"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","理查·麥爾"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","リチャード・マイヤー"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier (Architekt)"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Richard Meier"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#label","Річард Меєр"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","리처드 마이어(Richard Meier, 1934년 10월 12일 ~ )는 미국의 추상 미술가, 건축가이다. 기하학적 디자인을 통해 흰색을 주로 사용한 것으로 잘 알려져 있다. 1984년 프리츠커상을 받았으며 바르셀로나 현대미술관, 로스앤젤레스의 게티 센터, 을 포함한 여러 상징적 건물들을 설계하였다."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Richard Meier (Newark, 12 de outubro de 1934) é um artista abstrato e arquiteto norte-americano, cujos desenhos geométricos fazem uso proeminente da cor branca. Vencedor do prémio Pritzker de Arquitetura em 1984, Meier projetou vários edifícios icônicos, incluindo o Museu de Arte Contemporânea de Barcelona, o Getty Center em Los Angeles e a Prefeitura de San Jose."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ρίτσαρντ Μάιερ (Richard Meier, γεννημένος στις 12 Οκτωβρίου 1934) είναι Αμερικανός αρχιτέκτονας, του οποίου τα ρασιοναλιστικά κτίρια κάνουν εμφανή τη χρήση του λευκού χρώματος."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Richard Meier (Newark, New Jersey, 1934ko urriaren 12 − ) arkitekto estatubatuarra da. Cornell Unibertsitatean arkitektura ikasi eta hainbat agentziatan lan egin zuen, hala nola Skidmore, Owings and Merrill ezagunean, 1963 urtean agentzia propioa ireki zuen arte, New York hiriko bere apartamentuan. Arkitekto eraikitzaile izateaz gain, arkitektura irakatsi du Cooper Union delakoan (1962-73), Yale unibertsitatean (1975-77) eta Harvard unibertsitatean (1980-81). 1984 urtean Pritzker Saria jaso zuen."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Richard Meier (born October 12, 1934) is an American abstract artist and architect, whose geometric designs make prominent use of the color white. A winner of the Pritzker Architecture Prize in 1984, Meier has designed several iconic buildings including the Barcelona Museum of Contemporary Art, the Getty Center in Los Angeles, the High Museum of Art in Atlanta, and San Jose City Hall. In 2018, all of Meier's employees accused him of sexual assault, which led to his resignation in 2021."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Richard Alan Meier (ur. 12 października 1934 w Newark w stanie New Jersey) – amerykański architekt współczesny, przedstawiciel białej architektury o cechach postmodernistycznych i neomodernistycznych. Laureat nagrody Pritzkera w 1984."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Richard Meier (Newark, 12 de octubre de 1934) es un arquitecto y artista abstracto estadounidense, galardonado entre otros con el Premio Pritzker y la Medalla de oro de American Institute of Architects. Sus obras se han centrado principalmente en museos, grandes mansiones, templos y oficinas, en los que destaca la luz de sus espacios y el uso del color blanco, en donde los espacios armonizan con la naturaleza circundante.​"
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Richard Meier (lahir 12 Oktober 1934) adalah seorang arsitek dan pakar seni rupa abstrak asal Amerika, yang rancangan geometriknya membuat pemakaian berpengaruh dari warna putih. Seorang pemenang dari Penghargaan Pritzker pada 1984, Meier telah merancang beberapa bangunan ikonik yang meliputi , Getty Center di Los Angeles, dan ."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Richard Meier (Newark (New Jersey), 12 oktober 1934) is een Amerikaans architect uit de tweede helft van de 20e eeuw die vooral bekendstaat om zijn gebruik van de kleur wit. In Nederland is hij vooral bekend vanwege zijn ontwerp voor het stadhuis van Den Haag (""het IJspaleis""), opgeleverd in 1995. Hij is tevens beeldend kunstenaar (collages), beeldhouwer en ontwerper van onder meer meubels en gebruiksvoorwerpen, zoals serviesgoed en glas. In 1957 haalde hij een Bachelor of Architecture aan de Cornell University. In 1984 ontving hij de Pritzkerprijs."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Richard Meier (Newark, 12 ottobre 1934) è un architetto statunitense."
"http://dbpedia.org/resource/Richard_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Peter Richard Alan Meier, dit Richard Meier, né le 12 octobre 1934 à Newark (New Jersey, États-Unis), est un architecte et artiste abstrait américain."
