"subject","predicate","object"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Στέφανος Μπερισλάβιτς"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Stjepan Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Stefan Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Stefan Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Бериславич, Стефан"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Стефан Бериславич (хорв. Stefan Berislavić); около 1504 — около 1535) — деспот Сербии в Среме с 1520 по 1526 год. Представитель знатной хорватской дворянской семьи Бериславичей, владевшей поместьями в Славонии. СынИваниша Бериславича (? — 1514), деспота Сербии в Среме с 1504 по 1513 год и Елены Якшич, которая до брака с его отцом была замужем за последним сербским деспотом из семьи Бранковичей Иоанном Бранковичем, и унаследовала титул, потому что у них не было сыновей."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Berislavić (serbisch-kyrillisch Стефан Бериславић; * 1510; † 1535) war der Sohn von Ivaniš Berislavić und serbischer Despot von 1520 bis 1526."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Ο Στέφανος Μπερισλάβιτς (σερβικά : Стеван Бериславић) (1520 - 1526) ήταν δεσπότης της Σερβίας στην εξορία, γιος του Ιβανίς Μπερισλάβιτς και της Ελένης, γεννήθηκε στο . Όταν ο πατέρας του πέθανε ο Στέφανος ήταν περίπου 10 ετών και ο τίτλος του δεσπότη του αναγνωρίστηκε περίπου μέχρι το 1520 και έως το 1526. Ζούσε στην Ουγγαρία στην εξορία όπου είχε πάει η οικογένεια του και πέθανε το 1535."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Stjepan Berislavić (Serbian: Стефан Бериславић, Hungarian: Beriszló István; c. 1505 – 1535) was a Hungarian nobleman and titular Despot of Serbia between 1520 and 1535. He was a prominent nobleman in several counties (Syrmia, Vukovar and Požega) of Slavonia, Hungary."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Berislavić serb. Стефан Бериславић (ur. 1510, zm. 1535) – despota serbski na Węgrzech latach 1514-1535. Był synem Ivaniša Berislavicza. W chwili śmierci ojca miał zaledwie dziesięć lat. Stąd tytuł despoty, przyznano mu dopiero w 1520 roku. Regencję w jego imieniu sprawowała matka Helena Jakšić. Po klęsce Węgrów w bitwie pod Mohaczem w 1526 roku i śmierci króla Ludwika II Jagiellończyka w walce o tron węgierski poparł Ferdynanda I Habsburga."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://xmlns.com/foaf/0.1/name","Stjepan Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/name","Stjepan Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_i_ratna_scena_zauzimanja_Beograda_1521._god.jpg"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Hungarian_nobility"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Croatian_nobility"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Slavonia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berislavić_noble_family"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Syrmia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1535_deaths"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1505_births"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Despots_of_Serbia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageID",48452591
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageRevisionID",1101182792
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Despots_of_Serbia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakša"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Hungarian_Kingdom"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berislavić_family_of_Grabarje"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_of_Hungary"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Transylvania"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zápolya"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Požega_County"
