"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://www.w3.org/2000/01/rdf-schema#label","Gary Oldman"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_filmmakers"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_actors"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_musicians"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Oldman"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://dbpedia.org/ontology/wikiPageID",53218912
"http://dbpedia.org/resource/Category:Gary_Oldman","http://dbpedia.org/ontology/wikiPageRevisionID",907371883
"http://dbpedia.org/resource/Category:Gary_Oldman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gary_Oldman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gary_Oldman?oldid=907371883&ns=14"
