"subject","predicate","object"
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://www.w3.org/2000/01/rdf-schema#label","Unsuccessful candidates in the 1922 New Zealand general election"
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1922_New_Zealand_general_election"
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_political_candidates"
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://www.w3.org/2004/02/skos/core#prefLabel","Unsuccessful candidates in the 1922 New Zealand general election"
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageID",44400532
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",874307480
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election?oldid=874307480&ns=14"
