"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#label","Pretty Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#label","Pretty Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#label","Pretty Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#label","Pretty Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#label","Pretty Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#label","بريتي لايتس"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#label","Pretty Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#comment","ديريك فنسنت سميث (بالإنجليزية: Derek Vincent Smith)‏ ويُعرف باسمه الفني بريتي لايتس (بالإنجليزية: Pretty Lights) من مواليد 15 نوفمبر 1981. هو منتج موسيقى إلكترونية أمريكي."
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Derek Vincent Smith (nacido el 25 de noviembre de 1981) es un artista estadounidense de música electrónica que produce bajo el nombre artístico de Pretty Lights. Es también el propietario de un sello discográfico asociado, Pretty Lights Music.​"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Derek Vincent Smith (born November 25, 1981), known by his stage name Pretty Lights, is an American electronic music producer. Pretty Lights was originally a music project consisting of Smith and Michal Menert, who left after the release of their first album. Rick Rubin once described Pretty Lights as ""the face and voice of the new American electronic music scene""."
