"subject","predicate","object"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfAuckland"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Bayswater, New Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Bayswater (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Bayswater is a suburb located on the North Shore of Auckland, New Zealand. It lies on a peninsula which juts into the Waitemata Harbour. The suburb is in the North Shore ward, one of the thirteen administrative divisions of Auckland Council."
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Bayswater est une banlieue de la cité d’Auckland située dans l’Île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/property/name","Bayswater"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.81499862670898
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7729949951172
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayswater_Marina_and_Takapuna.jpg"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Auckland"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_around_the_Waitematā_Harbour"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Shore,_New_Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",3054098
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1096075838
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_New_Zealanders"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_New_Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_New_Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_ward"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore,_New_Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Neill_(New_Zealand_politician)"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_religion"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Auckland"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Libraries"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasifika_New_Zealanders"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_around_the_Waitematā_Harbour"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_New_Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont,_Auckland"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport-Takapuna_Local_Board"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_New_Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Shore,_New_Zealand"
"http://dbpedia.org/resource/Bayswater,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
