"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSanBenitoCounty,California"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSantaCruzCounty,California"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 129"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2000/01/rdf-schema#label","California State Route 129"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2000/01/rdf-schema#comment","State Route 129 (SR 129) is a state highway in the U.S. state of California, connecting State Route 1 in Watsonville in Santa Cruz County with U.S. Route 101 near San Juan Bautista in San Benito County."
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 129, y abreviada SR 129 (en inglés: California State Route 129) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la SR 1 cerca de Watsonville hacia el Este en la US 101 en San Juan Bautista. La carretera tiene una longitud de 22,7 km (14.095 mi).​"
"http://dbpedia.org/resource/California_State_Route_129","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_129","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_San_Benito_County,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Santa_Cruz_County,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watsonville,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageID",3368005
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageRevisionID",1105852247
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watsonville,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Transportation"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_in_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittenden,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Bautista,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_County_(California)"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Benito_County,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_1"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_County"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_(California)"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watsonville,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pajaro_River"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromas,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_1_(California)"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_County_(California)"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_G12_(California)"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_San_Benito_County,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Santa_Cruz_County,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_152"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_County,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Benito_County_(California)"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr129"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-129.html"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/129-136.html%23129"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805028"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097zpc"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_129"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_129"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xW7E"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/counties","http://dbpedia.org/resource/San_Benito_County,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Santa_Cruz_County,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/county","Santa Cruz"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/county","San Benito"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/established",1964
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/lengthMi",14.095
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/location","Watsonville"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/maint","http://dbpedia.org/resource/California_Department_of_Transportation"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/mapNotes","SR 129 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/notes","Interchange; east end of SR 129"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/notes","Continuation beyond US 101"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/notes","Interchange; west end of SR 129"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/road","Rogge Lane – Aromas"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/road","Chittenden Road"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/road","Carlton Road"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/route",129
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/section",429
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/terminusA","near Watsonville"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/terminusB","near San Juan Bautista"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/abstract","State Route 129 (SR 129) is a state highway in the U.S. state of California, connecting State Route 1 in Watsonville in Santa Cruz County with U.S. Route 101 near San Juan Bautista in San Benito County."
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 129, y abreviada SR 129 (en inglés: California State Route 129) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la SR 1 cerca de Watsonville hacia el Este en la US 101 en San Juan Bautista. La carretera tiene una longitud de 22,7 km (14.095 mi).​"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/countyNote","SCR L0.00-10.00"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/countyNote","SBT 0.00-R2.64"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/nextRoute",130
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/postmile",7.2
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/postmile","none"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/postmile",3.35
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/postmile","R2.64"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/postmile","L0.00"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/previousRoute",128
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_129","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_129","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_129?oldid=1105852247&ns=0"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/Infrastructure/length","22.68370368"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/wikiPageLength",4614
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/length",22683.70368
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/routeNumber","129"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/San_Juan_Bautista,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Watsonville,_California"
"http://dbpedia.org/resource/California_State_Route_129","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_129"
