"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neuroscientist110354580"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKönigsberg"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurobiologist110353928"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNeuroscientists"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2000/01/rdf-schema#label","Peter Franz Riederer"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2000/01/rdf-schema#label","Peter Riederer"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2000/01/rdf-schema#comment","Peter Riederer (Königsberg, Alemanya, 21 de març de 1942) és un neurocientífic alemany amb diversos milers de citations i al voltant 950 escriptures científiques. Ha publicat més de 620 papers científics indexades a la base de dades científica Medline. Ha estat autor i coautor de més de 20 llibres dels camps de la neurociència, psiquiatria i neurologia."
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2000/01/rdf-schema#comment","Peter Riederer (born 21 March 1942) is a German neuroscientist with several thousands of citations and around 950 scientific writings. He has published more than 620 scientific papers in peer-reviewed scientific journals that are indexed in Medline. He has been author and co-author of more than 20 books relevant to the fields of neuroscience, psychiatry and neurology."
"http://dbpedia.org/resource/Peter_Riederer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Riederer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TU_Wien_alumni"
"http://dbpedia.org/resource/Peter_Riederer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_neuroscientists"
"http://dbpedia.org/resource/Peter_Riederer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Königsberg"
"http://dbpedia.org/resource/Peter_Riederer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Peter_Riederer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Würzburg_faculty"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageID",17622653
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageRevisionID",1058667464
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmortem"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactor"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Boltzmann"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
