"subject","predicate","object"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WineRegion"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/2000/01/rdf-schema#label","Cairanne AOC"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/2000/01/rdf-schema#label","Cairanne (AOC)"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/2000/01/rdf-schema#comment","Cairanne AOC is a wine-growing AOC in the southern Rhône wine region of France, in the commune of Cairanne in the Vaucluse département. Red, rosé and white wines are produced. Previously a part of Côtes-du-Rhône Villages AOC, the wines received their own AOC provisionally on 20 June 2016, and definitely on 25 June 2018."
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/2000/01/rdf-schema#comment","Le cairanne est un vin produit sur la commune de Cairanne, dans le département français de Vaucluse en région Provence-Alpes-Côte d'Azur, homologué comme appellation d'origine contrôlée, provisoirement depuis le 20 juin 2016 et définitivement depuis le 25 juin 2018."
"http://dbpedia.org/resource/Cairanne_AOC","http://xmlns.com/foaf/0.1/name","Côtes-du-Rhône Villages Cairanne (until 2016)"
"http://dbpedia.org/resource/Cairanne_AOC","http://xmlns.com/foaf/0.1/name","Cairanne AOC"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/name","Cairanne AOC"
"http://dbpedia.org/resource/Cairanne_AOC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairanne_Ramparts.jpg"
"http://dbpedia.org/resource/Cairanne_AOC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_de_la_vallée_du_Rhône_sud.jpg"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cairanne_AOC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Vaucluse"
"http://dbpedia.org/resource/Cairanne_AOC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhône_wine_AOCs"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageID",61913946
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageRevisionID",981776671
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhône_wine_AOCs"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clairette_blanche"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côtes_du_Rhône_AOC"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenache_noir"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaucluse"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellation_d'Origine_Contrôlée"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrah"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenache_blanc"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairanne"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhône_(wine_region)"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Vaucluse"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côtes-du-Rhône_Villages_AOC"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vignoble_de_la_vallée_du_Rhône_sud.jpg"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j5gs"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cairanne_(AOC)"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933220"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/wineProduced","red, white, and rosé"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_wine_region"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
