"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown (British engineer)"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown (Konstrukteur)"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown (costruttore)"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brown (Uxbridge, 30 giugno 1827 – Basilea, 6 ottobre 1905) è stato un progettista e imprenditore inglese naturalizzato svizzero, fondatore della Schweizerischen Lokomotiv- und Maschinenfabrik. Charles Brown (prima fila, 3° da destra), visita nel 1891 alla , Wasserkraftwerk di Lauffen am Neckar"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brown (* 30. Juni 1827 in Uxbridge, Middlesex (heute London); † 6. Oktober 1905 in Basel) war ein englischer Maschinenkonstrukteur und Gründer der Schweizerischen Lokomotiv- und Maschinenfabrik."
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brown (30 June 1827–6 October 1905) was a British engineer. He was born in Uxbridge on 30 June 1827 and was apprenticed to Maudslay, Sons and Field."
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_steam_engine_engineers"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_London"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_railway_mechanical_engineers"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_inventors"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageID",45370315
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageRevisionID",1091195124
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maschinenfabrik_Oerlikon"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_London"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Locomotive_and_Machine_Works"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_steam_engine_engineers"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulzer_(manufacturer)"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_railway_mechanical_engineers"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_valve_gear"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maudslay,_Sons_and_Field"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_inventors"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_locomotive"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge"
