"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in Plymouth, Devon"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Plymouth,_Devon"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Devon"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plymouth,_Devon"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in Plymouth, Devon"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://dbpedia.org/ontology/wikiPageID",48945425
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",1080608078
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Sports_venues_in_Plymouth,_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_Plymouth,_Devon?oldid=1080608078&ns=14"
