"subject","predicate","object"
"http://dbpedia.org/resource/DJDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DJDS","http://www.w3.org/2000/01/rdf-schema#label","DJDS"
"http://dbpedia.org/resource/DJDS","http://www.w3.org/2000/01/rdf-schema#label","DJDS"
"http://dbpedia.org/resource/DJDS","http://www.w3.org/2000/01/rdf-schema#comment","DJDS (formerly DJ Dodger Stadium) is an American production and DJ duo consisting of Jerome LOL (Jerome Potter) and Samo Sound Boy (Sam Griesemer), based in Los Angeles."
"http://dbpedia.org/resource/DJDS","http://www.w3.org/2000/01/rdf-schema#comment","DJDS (vormals DJ Dodger Stadium) ist ein amerikanisches Musik- und DJ-Duo, bestehend aus und aus Los Angeles, Kalifornien."
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_techno_musicians"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_production_teams"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_musicians"
"http://dbpedia.org/resource/DJDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageID",52822619
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageRevisionID",1112439690
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_musicians"
