"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Aberdeen"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_council_area_in_Scotland"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Aberdeen"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Aberdeen"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_city_or_town_in_Scotland"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Aberdeen"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://dbpedia.org/ontology/wikiPageID",62894936
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",1060130054
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Aberdeen?oldid=1060130054&ns=14"
