"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Vláda Baracka Obamy"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Barack Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Confirmación del Gabinete de Barack Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Gabinet Baracka Obamy"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Gabinete presidencial de Barack Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Кабинет Барака Обамы"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Кабинет Барака Обамы — администрация президента США Барака Обамы, возглавлявшая исполнительную власть Соединённых Штатов Америки с 20 января 2009 года по 20 января 2017 года."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Barack Obamas regering bildades då Barack Obama tillträdde som USA:s president den 20 januari 2009 och avslutades på dagen åtta år senare (2017), då president Donald Trumps regering tillträdde. Vicepresidenten väljs tillsammans med presidenten. Övriga ledamöter utses av presidenten men måste innan de tillträder erhålla senatens ”råd och samtycke”, det vill säga godkännande. Varje minister är chef för ett regeringsdepartement. Förutom ministrarna är även Vita husets stabschef och chefen för budgetbyrån med flera adjungerade till regeringen."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Am 20. Januar 2009 wurde Barack Obama zum 44. Präsidenten der Vereinigten Staaten vereidigt. Im November 2012 wurde er für eine zweite Amtszeit wiedergewählt. Sie endete am 20. Januar 2017."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente de los Estados Unidos tiene la autoridad para nominar a los miembros de su gabinete al Senado de los Estados Unidos, para confirmar dichas postulaciones bajo el Artículo II, Sección II, Cláusula II de la Constitución de los Estados Unidos. Esta página documenta el proceso de nominaciones y confirmaciones para candidatos al gabinete exitosos y no exitosos en la administración de Barack Obama. Dichos candidatos están listados en el orden de creación de la posición en el gabinete."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Após sua posse, Barack Obama trabalhou junto ao Senado para confirmar suas nomeações ao gabinete presidencial. Três cargos administrativos do gabinete não exigiram confirmação pelo Senado: Vice-presidente Joe Biden, que Obama nomeou como membro de sua chapa eleitoral na ; o Chefe de Gabinete Rahm Emanuel; e o Secretário de Defesa Robert Gates, que Obama manteve da Administração anterior. Obama descreveu seu gabinete como ""uma equipe de rivais"", tendo nomeado políticos proeminentes para liderar os departamentos de governo, incluindo a antiga concorrente eleitoral Hillary Clinton como Secretária de Estado. Obama indicou inúmeros secretários da Administração Clinton, que retornaram a Casa Branca depois de quase uma década. A maioria dos nomeados foi confirmada ao fim de janeiro, incluindo , u"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Het kabinet–Obama was de uitvoerende macht van de Verenigde Staten van Amerika van 20 januari 2009 tot 20 januari 2017. Senator voor Illinois Barack Obama van de Democratische Partij werd gekozen als de 44e president van de Verenigde Staten na het winnen van de presidentsverkiezingen van 2008 over de kandidaat van de Republikeinse Partij senator voor Arizona John McCain, Obama werd herkozen voor een tweede termijn in 2012."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Vláda Baracka Obamy byla vládou USA od 20. ledna 2009 v 18:05 hodin SEČ, kdy Barack Obama složil prezidentský slib a stal se tak 44. prezidentem USA. Poté podepsal jmenovací dekrety nových členů vlády, kteří se ten den nebo v následujících dnech ujali svých úřadů. K výkonu funkcí ve vládě Spojených států amerických je vyžadován souhlas Senátu USA. Trvala do 20. ledna 2017 kdy složil slib 45. prezident Donald Trump."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Barack Obama assumed office as President of the United States on January 20, 2009, and his term ended on January 20, 2017. The president has the authority to nominate members of his Cabinet to the United States Senate for confirmation under the Appointments Clause of the United States Constitution. Before confirmation and during congressional hearings a high-level career member of an executive department heads this pre-confirmed cabinet on an acting basis. The Cabinet's creation was part of the transition of power following the 2008 presidential election."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Illinois's_5th_congressional_district_special_election"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Elena_Kagan_Supreme_Court_nomination"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Unsuccessful_nominations_to_the_Cabinet_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Perez_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Froman_official_portrait.jpg"
