"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","South African military personnel of World War I"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_World_War_I"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_military_personnel_by_war"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","South African military personnel of World War I"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",16549864
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",884856529
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_African_military_personnel_of_World_War_I?oldid=884856529&ns=14"
