"subject","predicate","object"
"http://dbpedia.org/resource/Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Katedradun"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","교수"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Professeur (titre)"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Ollamh"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Professore"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","教授"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Catedrático universitario"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Profesoro"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","أستاذ جامعي"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","教授"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Профессор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Професор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#label","Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#comment","Professor (latin: ""offentligt anställd eller avlönad lärare"") är en titel för de högst utbildade lärarna vid högskolor och universitet. Samma typ av tjänster finns inom flertalet universitetssystem i världen, även om titeln på en del språk även är en allmän benämning för en lärare. Ämbetet brukar benämnas professur."
"http://dbpedia.org/resource/Professor","http://www.w3.org/2000/01/rdf-schema#comment","Professor (afkorting: prof.) is de aanspreektitel voor een academisch docent. In veel landen is de (aanspreek)titel voorbehouden aan hoogleraren, terwijl in andere gebieden, waaronder de Verenigde Staten, het de aanspreektitel is van alle docenten werkzaam aan een academische instelling (universiteit, hogescholen met masteropleiding)."
