"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/2000/01/rdf-schema#label","Jane Hayley"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/2000/01/rdf-schema#comment","Jane Haley MBE is a British electrophysiologist who is the Scientific Coordinator at the University of Edinburgh. It was for this role in public engagement and collaboration that Haley was appointed MBE in the 2019 Queen's Birthday Honours List recognising her contribution to science engagement and education."
"http://dbpedia.org/resource/Jane_Hayley","http://xmlns.com/foaf/0.1/name","Jane Haley"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/name","Jane Haley"
"http://dbpedia.org/resource/Jane_Hayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_scientists"
"http://dbpedia.org/resource/Jane_Hayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Jane_Hayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Jane_Hayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Hayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/Jane_Hayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Hayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_scientists"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageID",66392515
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageRevisionID",1096039684
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrophysiologist"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Neuroscience"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Neuroscience_Association"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_European_Neuroscience_Societies"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
