"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicAwards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicAwardsForCountryMusic"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2000/01/rdf-schema#label","American Music Award for Favorite Country Female Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2000/01/rdf-schema#comment","The American Music Award for Favorite Female Artist – Country has been awarded since 1974. Years reflect the year in which the awards were presented, for works released in the previous year (until 2003 onward when awards were handed out on November of the same year). The all-time winner in this category is Reba McEntire with 11 wins stretching across three decades. McEntire was also the first woman to win the award eight years in a row."
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://xmlns.com/foaf/0.1/name","American Music Awards for Favorite Country Female Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://xmlns.com/foaf/0.1/homepage","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/name","American Music Awards for Favorite Country Female Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1974"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_awards_honoring_women"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageID",4732832
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageRevisionID",1123239810
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Mattea"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Anderson"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ann_Womack"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_(singer)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanne_Cash"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Osmond"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie_Fricke"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1974"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Mandrell"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Barrett"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maren_Morris"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Loveless"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorrie_Morgan"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Wilson"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynn"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynonna_Judd"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Evans"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lainey_Wilson"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
