"subject","predicate","object"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2000/01/rdf-schema#label","Second Jan Smuts government"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2000/01/rdf-schema#label","Kabinetten-Smuts"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Smuts (1939-1948)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Smuts désigne les membres des deux gouvernements sud-africains dirigés par le premier ministre Jan Smuts entre septembre 1939 et mai 1948."
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2000/01/rdf-schema#comment","Zuid-Afrika kende in de periode tussen 1929 en 1948 vijf kabinetten-Smuts."
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2000/01/rdf-schema#comment","Jan Smuts became South African Prime Minister for the second time in 1939, following a split in the United Party. He appointed members of the United Party, Dominion Party and Labour Party to positions in his Cabinet."
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1948"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1939"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_Smuts"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageID",46607919
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageRevisionID",1105663817
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_without_portfolio"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deneys_Reitz"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herenigde_Nasionale_Party"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Claud_Sturrock"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Correctional_Services"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Frank_Waterson"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Fraser_Steyn"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog_government"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Party_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bayley_Madeley"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Bantu_Administration_and_Development,_and_Bantu_Education"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_and_Military_Veterans"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Voltelyn_Graham_van_der_Byl"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stuttaford"
