"subject","predicate","object"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialite110619409"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialites"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInteriorDesigners"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesigners"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromTheUnitedStates"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSocialites"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInteriorDesigners"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWorldWarI"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDesigners"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNewYork"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchInteriorDesigners"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialites"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInWorldWarI"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Elsie de Wolfe"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Elsie de Wolfe"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","إليزه دي ولف"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Elsie de Wolfe"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Elsie de Wolfe"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Вульф, Элси де"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Elsie de Wolfe"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Элси Андерсон де Вульф (англ. Elsie Anderson de Wolfe), в замужестве леди Мендл (Lady Mendl; 20 декабря 1865[…], Нью-Йорк, Нью-Йорк — 12 июля 1950[…], Версаль) — американская театральная актриса, хостес и дизайнер интерьеров, известная своими антивикторианскими интерьерами. Одна из родоначальниц современного дизайна. Первая профессиональная женщина-дизайнер интерьеров в США."
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Elsie de Wolfe (También conocida como Lady Mendl; Nueva York, 20 de diciembre de 1865 - 12 de julio de 1950), fue pionera del arte de decoración de interiores en los Estados Unidos. Su padre era médico y su madre era canadiense de ascendencia escocesa. En 1881, la enviaron a Escocia para que acabara sus estudios, en 1895 hizo su presentación en sociedad, siendo presentada a la reina Victoria I. Al volver a Estados Unidos, ingresó en el mundo de la moda. En 1887 conoció a Elisabeth Marbury, que se convirtió en su pareja en los siguientes cuarenta años."
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Elsie de Wolfe, właśc. Ella Anderson de Wolfe (ur. 20 grudnia 1865 w Nowym Jorku, zm. 12 lipca 1950 w Wersalu) – amerykańska aktorka i projektantka wnętrz."
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Elsie de Wolfe, Lady Mendl (née Ella Anderson de Wolfe; December 20, c. 1859 – July 12, 1950) was an American actress who became a very prominent interior designer and author. Born in New York City, de Wolfe was acutely sensitive to her surroundings from her earliest years and became one of the first female interior decorators, replacing dark and ornate Victorian decor with lighter, simpler styles and uncluttered room layouts."
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Ella, dite Elsie, Anderson de Wolfe, par son mariage Lady Mendl, née le 20 décembre 1865 à New York (États-Unis) et morte le 12 juillet 1950 à Versailles (France), est une actrice et décoratrice américaine. Née dans une famille new-yorkaise fortunée, éduquée par des précepteurs à New York et dans sa famille maternelle à Édimbourg (Écosse), Elsie de Wolfe fut présentée à la reine Victoria en 1883 et fit ses débuts dans la bonne société londonienne."
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","إليزه دي ولف (بالإنجليزية: Elsie de Wolfe)‏ هي نجمة اجتماعية ومهندسة معمارية وممثلة أمريكية، ولدت في 20 ديسمبر 1865 في نيويورك في الولايات المتحدة، وتوفيت في 12 يوليو 1950 في فرساي في فرنسا."
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Elsie de Wolfe (* 20. Dezember 1865 in New York als Ella Anderson de Wolfe; † 12. Juli 1950 in Versailles, Île-de-France), besser bekannt als Lady Mendl, war Amerikas erste professionelle Innenarchitektin."
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/name","Elsie de Wolfe"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://dbpedia.org/property/name","Elsie de Wolfe"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://dbpedia.org/property/name","Elsie De Wolfe"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsiedewolferoom.jpg"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsie_de_Wolfe,_1914_March_3.jpg"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsie_de_Wolfe,_James_Hazen_Hyde_Ball,_January_31,_1905.jpg"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElsiedeWolfe1919.png"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_Elsie_De_Wolfe's_music_pavilion_looking_out_on_to_the_pool,_The_Villa_Trianon.jpg"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessie_Marbury,_James_Hazen_Hyde_Ball,_January_31,_1905.jpg"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessie_Marbury_and_Elsie_de_Wolfe_from_My_Crystal_Ball,_1923.jpg"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irving_House,_New_York_City,_NY.jpg"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsiedewolfe.jpg"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Versailles"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://dbpedia.org/property/deathPlace","Versailles, France"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://dbpedia.org/ontology/deathDate",1950-07-12
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://dbpedia.org/property/birthPlace","New York City, U.S."
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_interior_designers"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_socialites"
"http://dbpedia.org/resource/Elsie_de_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States"
