"subject","predicate","object"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillwallF.C.Players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","بات برادي"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Pat Brady (footballer)"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Brady (11 March 1936 – 24 August 2020) was an Irish professional footballer who played with Millwall, QPR and Gravesend & Northfleet."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","بات برادي (بالإنجليزية: Pat Brady)‏ (11 مارس 1936 - 24 أغسطس 2020) هو لاعب كرة قدم أيرلندي في مركز الدفاع."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brady_family_(Ireland)"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_from_Dublin_(city)"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ebbsfleet_United_F.C._players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millwall_F.C._players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Farm_F.C._players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageID",7786047
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1101006211
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brady_family_(Ireland)"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Brady_Jr"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Brady"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brady"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamrock_Rovers"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_from_Dublin_(city)"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
