"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://www.w3.org/2000/01/rdf-schema#label","Bicameral legislatures"
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislatures"
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://www.w3.org/2004/02/skos/core#prefLabel","Bicameral legislatures"
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://dbpedia.org/ontology/wikiPageID",31040994
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://dbpedia.org/ontology/wikiPageRevisionID",969819884
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bicameral_legislatures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bicameral_legislatures?oldid=969819884&ns=14"
