"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://www.w3.org/2000/01/rdf-schema#label","Sephardi Jews"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Spanish_descent"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sephardi_Jews_topics"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://www.w3.org/2004/02/skos/core#prefLabel","Sephardi Jews"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://dbpedia.org/ontology/wikiPageID",5048167
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1100915291
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Sephardi_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sephardi_Jews?oldid=1100915291&ns=14"
