"subject","predicate","object"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Glee (TV series)"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Show_choirs"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_high_school_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_comedy_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_comedy-drama_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_Television_franchises"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_musical_comedy_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_teen_drama_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_teen_drama_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_LGBT-related_comedy_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_musical_comedy_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_high_school_television_series"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_Century_Studios_franchises"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_Ohio"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Glee (TV series)"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://dbpedia.org/ontology/wikiPageID",24189245
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113987647
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Glee_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Glee_(TV_series)?oldid=1113987647&ns=14"
