"subject","predicate","object"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI Gustaf van Zweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI Gustaf dari Swedia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Karolo la 16-a Gustavo (Svedio)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","卡尔十六世·古斯塔夫"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Карл XVI Густав"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Karol XVI Gustaw"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Κάρολος ΙΣΤ΄ Γουσταύος της Σουηδίας"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","カール16世グスタフ (スウェーデン王)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carlos XVI Gustavo de Suecia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Charles XVI Gustave"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI.a Gustaf Suediakoa"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carlo XVI Gustavo di Svezia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carlos XVI Gustavo da Suécia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carles XVI Gustau de Suècia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Karel XVI. Gustav"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Карл XVI Густав"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","칼 16세 구스타프"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI. Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","كارل السادس عشر غوستاف"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI Gustaf (Carl Gustaf Folke Hubertus; born 30 April 1946) is King of Sweden. He ascended the throne on the death of his grandfather, Gustaf VI Adolf, on 15 September 1973. He is the youngest child and only son of Prince Gustaf Adolf, Duke of Västerbotten, and Princess Sibylla of Saxe-Coburg and Gotha. His father died on 26 January 1947 in an airplane crash in Denmark when Carl Gustaf was nine months old. Upon his father's death, he became second in line to the throne, after his grandfather, the then Crown Prince Gustaf Adolf. Following the death of his great-grandfather, King Gustaf V, in 1950, Gustaf Adolf ascended the throne and thus Carl Gustaf became Sweden's new crown prince and heir apparent to the throne at the age of four."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","الملك كارل السادس عشر غوستاف (30 أبريل 1946 -)، ملك السويد منذ 15 سبتمبر 1973 خلفًا لجده لأبيه الملك غوستاف السادس أدولف."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carlos XVI Gustavo da Suécia (em sueco: Carl XVI Gustaf; nome completo: Carl Gustaf Folke Hubertus; Solna, 30 de abril de 1946) é o Rei da Suécia desde 1973. Foi o único filho homem do príncipe Gustavo Adolfo, Duque da Bótnia Ocidental, e sua esposa, a princesa Sibila de Saxe-Coburgo-Gota. Seu pai morreu quando ele tinha menos de um ano de idade, fazendo de Carlos Gustavo o herdeiro e depois sucessor de seu avô, o rei Gustavo VI Adolfo."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","卡尔十六世·古斯塔夫（瑞典語：Carl XVI Gustaf，全名卡尔·古斯塔夫·富尔克·休伯特斯、Carl Gustaf Folke Hubertus，1946年4月30日－），現任瑞典国王。現任丹麥女王瑪格麗特二世与現任挪威国王哈拉尔五世表弟。已故英国女王伊丽莎白二世表侄。已故王太子古斯塔夫·阿道夫亲王与萨克森-科堡-哥达王朝施比拉郡主獨子。由於父親於即位前因1947年凱斯楚普機場空難過世，而叔父們皆失去王位繼承權，故於1973年9月15日继承了祖父古斯塔夫六世·阿道夫王位，而其為現時僅次於表姊現任丹麦女王瑪格麗特二世最長任期君主，亦為現時欧洲在位最久男性君主，同時為瑞典历史上在位最久君主。"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI Gustaf, Carl Gustaf Folke Hubertus, född 30 april 1946 på Haga slott i Solna, Stockholms län, är Sveriges konung och statschef sedan 15 september 1973 då han efterträdde sin farfar Gustaf VI Adolf. Han är son till prins Gustaf Adolf och prinsessan Sibylla. Han gifte sig 1976 med Silvia Sommerlath. Kort efter hans trontillträde 1973, trädde 1975, en ny regeringsform i kraft, vilket medförde att Kungen förlades till en stor del representativa och ceremoniella uppgifter. Regeringsformen medförde även att Kungen inte är den som utser Sveriges regering. 1980 förändrades Sveriges successionsordning, vilket medförde kvinnlig tronföljd och således är Kronprinsessan Victoria den som står högst upp i tronföljden, vilket hon inte var vid sin födsel 1977."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Карл XVI Гу́став (швед. Carl XVI Gustaf; нар. 30 квітня 1946) — король Швеції з 15 вересня 1973 року."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI Gustaf(
Pour les articles homonymes, voir Charles, prince de Suède. ) Charles XVI Gustave ou Carl XVI Gustaf (prononciation en suédois : /ˈkʰɑːɭ ˈgɵ̞stɑːv/), né le 30 avril 1946 à Solna (en Suède), est l’actuel roi de Suède. Fils du prince héritier Gustave-Adolphe, il succède sur le trône à son grand-père Gustave VI Adolphe, le 15 septembre 1973."
