"subject","predicate","object"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyVenuesInCanada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueVenues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTensileMembraneStructures"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInCalgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInCanada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1983"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInCalgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyVenues"
