"subject","predicate","object"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1959"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicMagazines"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1972"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#label","Music Week"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#label","أسبوع الموسيقى"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#label","Music Week"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#label","Music Week"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#label","Music Week"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#label","Music Week"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#label","Music Week"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#label","Music Week"
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#comment","Music Week est une revue professionnelle pour l'industrie du disque du Royaume-Uni. Créée en 1959, elle se nommait alors Record Retailer et fut renommée en Music Week le 18 mars 1972. Le 17 janvier 1981, le titre changea encore, pour coller à l'importance que prenaient les vidéos, en Music & Video Week. La revue rivale nommée Record Business, créée en 1978 par Brian Mulligan et Norman Garrod, fut absorbée par le Music & Video Week en février 1983. Des années plus tard, Music & Video Week fut scindé en deux, le Video Week et le Music Week."
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#comment","Music Week è una rivista mensile britannica. Fondata nel 1959, si occupa di pubblicare in dettaglio le analisi delle classifiche britanniche compilate dalla Official Charts Company."
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#comment","Music Week es un periódico profesional de la industria discográfica del Reino Unido. Es publicado por Future plc."
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#comment","Music Week is a trade publication for the UK record industry distributed via a website and a monthly print magazine. It is published by Future."
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#comment","Music Week é um documento comercial mensal para a indústria fonográfica do Reino Unido fundado em 1959. É publicado pela Future plc e seu editor é Mark Sutherland."
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#comment","أسبوع الموسيقى هي مجلة مهنية تجارية لصناعة التسجيلات في المملكة المتحدة تم إنشاؤها في عام 1959 تحت اسم «سجل التجزئة» ثم تمت إعادة تسميتها إلى «أسبوع الموسيقى» في 18 مارس 1972، ليتغير العنوان مرة أخرى إلى عنوان أكثر ثقلا يناسب أهمية الحدث المتزايدة لمقاطع الفيديو وتصبح أسبوع الموسيقى والفيديو في 17 يناير 1981. تم شراء المجلة من منافسها Record Business الذي تم تأسست عام 1978 بواسطة بريان موليجان ونورمان غارود في شباط (فبراير) 1983. وبعد مرور عدة أعوام، تم تقسيم أسبوع الموسيقى والفيديو إلى أسبوعين أسبوع فيديو وأسبوع موسيقى."
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#comment","Music Week – brytyjskie czasopismo biznesowe zajmujące się brytyjskim przemysłem muzycznym."
"http://dbpedia.org/resource/Music_Week","http://www.w3.org/2000/01/rdf-schema#comment","Music Week – отраслевое издание, ориентированное на музыкальных ретейлеров Великобритании, которое распространяется через веб-сайт и в виде печатного журнала."
"http://dbpedia.org/resource/Music_Week","http://xmlns.com/foaf/0.1/name","Music Week"
"http://dbpedia.org/resource/Music_Week","http://xmlns.com/foaf/0.1/homepage","http://www.musicweek.com/"
