"subject","predicate","object"
"http://dbpedia.org/resource/Morley_(name)","http://www.w3.org/2000/01/rdf-schema#label","Morley (name)"
"http://dbpedia.org/resource/Morley_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Morley_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageID",39763560
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1111737408
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Baer"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morley_(cricketer)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Morley_(footballer)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morley_(paediatrician)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Griswold"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Safer"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_(name)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvanus_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Morley_(filmmaker)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymic_surname"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Shih"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beric_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Morley_(VC)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_David_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Cobb_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morley,_1st_Viscount_Morley_of_Blackburn"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Asylum"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_(artist)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morley_(footballer)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Morley_(actor)"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_McPherson_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Morley"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Callaghan"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_(singer)"
"http://dbpedia.org/resource/Morley_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Sie7"
"http://dbpedia.org/resource/Morley_(name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51102013"
"http://dbpedia.org/resource/Morley_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
