"subject","predicate","object"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Waltzing Matilda (1933 film)"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Waltzing Matilda is a 1933 Australian film directed by and starring Pat Hanna. It features Coral Browne."
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://xmlns.com/foaf/0.1/name","Waltzing Matilda"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/name","Waltzing Matilda"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_comedy_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_black-and-white_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Raymond_Longford"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageID",32872881
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106332111
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Longford"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_comedy_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Browne"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Valli"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._McLeod"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_black-and-white_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Raymond_Longford"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hanna"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Higgins"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efftee_Studios"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozmovies.com.au/movie/waltzing-matilda"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x4R6"
