"subject","predicate","object"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestHamUnitedF.C.Matches"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestBromwichAlbionF.C.Matches"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1966 Football League Cup Final"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس رابطة الأندية الإنجليزية المحترفة 1966"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala Liga Inggris 1966"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Final Piala Liga Inggris 1966 adalah pertandingan final ke-6 dari turnamen sepak bola Piala Liga Inggris untuk menentukan juara musim 1965–1966. Pertandingan ini diselenggarakan dengan sistem kandang-tandang pada 9 Maret 1966 di Boleyn Ground, London dan pada 23 Maret 1966 di The Hawthorns, West Bromwich. West Bromwich Albion memenangkan pertandingan ini dengan skor agregat 5–3."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","نهائي كأس رابطة الأندية الإنجليزية المحترفة 1966 هي المباراة النهائية من منافسة كأس رابطة الأندية الإنجليزية المحترفة 1965–66، أقيمت المباراة في 1966، بين فريقي وست هام يونايتد، ووست بروميتش ألبيون، وفاز فيها وست بروميتش ألبيون، بعد أن هزم وست هام يونايتد، بنتيجة 3 - 5."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1966 Football League Cup Final, the sixth Football League Cup final to be staged since the competition's inception, was contested between West Bromwich Albion and West Ham United. It was the last to be played over two legs, with West Brom winning 5–3 on aggregate."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://xmlns.com/foaf/0.1/name","1966 Football League Cup Final"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Cup_Finals"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965–66_in_English_football"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ham_United_F.C._matches"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1966_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bromwich_Albion_F.C._matches"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965–66_Football_League"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_sports_events_in_London"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageID",11329344
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1073895668
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Williams_(footballer,_born_1938)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965–66_in_English_football"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Brown_(footballer)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Burkett"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Lovett"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Potter_(footballer)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Cup_Finals"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Ham_United_F.C._matches"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hurst"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kaye_(footballer)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hope"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Football_League_Cup_Final"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1966_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Bromwich_Albion_F.C._matches"
