"subject","predicate","object"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExecutiveAgency108123696"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn2006"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesDisestablishedIn2011"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctExecutiveAgenciesOfTheUnitedKingdomGovernment"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/2000/01/rdf-schema#label","Tribunals Service"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Tribunals Service was an executive agency of the Ministry of Justice in the United Kingdom between April 2006 and March 2011. The Tribunals Service was responsible for: 
* 
* Asylum and Immigration Tribunal 
* Claims Management Services Tribunal 
* 
* Employment Tribunals 
* Employment Appeal Tribunal 
* Immigration Services Tribunal 
* Information Tribunal 
* Lands Tribunal 
* Social Security Appeal Tribunal and the , formerly managed by the Appeals Service. 
*"
"http://dbpedia.org/resource/Tribunals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tribunals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Tribunals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_executive_agencies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Tribunals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_tribunals"
"http://dbpedia.org/resource/Tribunals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2006"
"http://dbpedia.org/resource/Tribunals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2011"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageID",5774776
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1084064162
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Courts_Service"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjudicator_for_HM_Land_Registry"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Courts_and_Tribunals_Service"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Constitutional_Affairs"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_executive_agencies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_tribunals"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2011"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_and_Immigration_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Injuries_Compensation_Appeal_Panel"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2006"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lands_Tribunal_(England,_Wales_and_Northern_Ireland)"
