"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale de France"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_2nd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deposit_libraries"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_libraries"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Libraries_in_Paris"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_digital_libraries"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_13th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_libraries"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modernist_architecture_in_France"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1996"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Digital_Library_partners"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_France"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque nationale de France"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageID",55901216
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",1032012347
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bibliothèque_nationale_de_France?oldid=1032012347&ns=14"
