"subject","predicate","object"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Vitesse Arnhem"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retractable-pitch_stadiums"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageID",50044125
"http://dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageRevisionID",962948364
"http://dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBV_Vitesse"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retractable-pitch_stadiums"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SBV_Vitesse"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fnn5"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vitesse_Arnhem?oldid=962948364&ns=0"
"http://dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Vitesse_Arnhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vitesse_Arnhem"
