"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_autobiographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_autobiographers","http://www.w3.org/2000/01/rdf-schema#label","English autobiographers"
"http://dbpedia.org/resource/Category:English_autobiographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_autobiographers"
"http://dbpedia.org/resource/Category:English_autobiographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_biographers"
"http://dbpedia.org/resource/Category:English_autobiographers","http://www.w3.org/2004/02/skos/core#prefLabel","English autobiographers"
"http://dbpedia.org/resource/Category:English_autobiographers","http://dbpedia.org/ontology/wikiPageID",13154615
"http://dbpedia.org/resource/Category:English_autobiographers","http://dbpedia.org/ontology/wikiPageRevisionID",1002182241
"http://dbpedia.org/resource/Category:English_autobiographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:English_autobiographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_autobiographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_autobiographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_autobiographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_autobiographers?oldid=1002182241&ns=14"
