"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2000/01/rdf-schema#label","Marie-Anne Botot Dangeville"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2000/01/rdf-schema#label","Marie-Anne Botot Dangeville"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2000/01/rdf-schema#label","Marie-Anne Botot Dangeville"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Anne Botot (29 December 1714 - 29 February 1796) was a French comic actress. She was born and died in Paris. Her stage name was Mlle Dangeville la jeune. The daughter of the dancing-master Antoine-François Botot Dangeville and the actress Catherine Desmares, she made her stage début aged only eight. She was taught dance by her father and tragic and comic acting by her mother. She played her first major rôle aged 15 on 28 January 1730 in Philippe Néricault Destouches's comedy Le Médisant. Two months later she was received into the troupe of the Comédiens du roi where she ""filled soubrette roles and several other characters in an inimitable manner""."
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Anne Botot dite Mlle Dangeville la jeune est une comédienne française née à Paris le 29 décembre 1714 et morte dans l'ancien 10e arrondissement de Paris le 29 février 1796. Issue d'une famille de comédiens, elle était appréciée au XVIIIe siècle surtout pour ses rôles comiques."
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Anne Botot, genannt Mademoiselle Dangeville die Jüngere (geboren am 29. Dezember 1714 in Paris; gestorben am 29. Februar 1796 ebenda) war eine französische Schauspielerin."
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Anne_Botot_Dangeville_by_Maurice_Quentin_de_La_Tour.jpg"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_actresses"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_stage_actresses"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troupe_of_the_Comédie-Française"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageID",57884871
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageRevisionID",1043157092
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Dangeville"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Néricault_Destouches"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-François_Botot_Dangeville"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain-François_Poullain_de_Saint-Foix"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_stage_actresses"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_Vaugirard"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie-Française"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Joseph_Dorat"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troupe_of_the_Comédie-Française"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-Marin_Lemierre"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soubrette"
