"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVVideoMusicAwards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsForBestArtDirection"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award for Best Art Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award de la meilleure direction artistique"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award за лучшую работу художника-постановщика"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award para Melhor Direção de Arte"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award – scenografia i dekoracja wnętrz"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards/Best Art Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award for Best Art Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#comment","Dibawah ini merupakan pemenang MTV Video Music Award untuk Best Art Direction in a Video. Red Hot Chili Peppers adalah pemenang terbanyak dengan memenangkan pada tahun 1992, 2000, dan 2006."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#comment","Der MTV Video Music Award for Best Art Direction gehört zu den technischen Kategorien des MTV Video Music Awards. Es ist einer der wenigen Awards, die seit 1984 kontinuierlich vergeben wurden. Lediglich 2007 wurde er einmal ausgesetzt. Von 1984 bis 2006 hieß er Best Art Direction in a Video. Wie bei allen technischen Kategorien wird auch in diesem Fall sowohl der Künstler, der Manager des Künstlers als auch der eigentliche Ausführende, in diesem Fall der Art Director des Videos ausgezeichnet."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#comment","Poniższa lista przedstawia kolejnych zwycięzców nagrody MTV Video Music Awards w kategorii Best Art Direction."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#comment","Лучшая работа художника-постановщика видео года MTV (англ. MTV Video Music Award for Best Art Direction) — одна из основных ежегодных наград телеканала MTV. Вручается с 1984 года на ежегодной церемонии награждения MTV Video Music Awards художникам-постановщикам лучших музыкальных видеоклипов года.х"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#comment","The MTV Video Music Award for Best Art Direction is a craft award given to both the artist as well as the art director of the music video. From 1984 to 2006, the award's full name was Best Art Direction in a Video, and after a brief removal in 2007, its name was shortened to its current form starting in 2008. The biggest winners are K. K. Barrett and Jan Houllevigue, both of whom won this award twice. The performer whose videos have won the most awards is Red Hot Chili Peppers. However, Madonna's videos have received the most nominations with six."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#comment","Ce prix récompense le meilleur directeur artistique de clips de l'année. Voici la liste des gagnants dans cette catégorie aux MTV Video Music Awards depuis 1984. 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://xmlns.com/foaf/0.1/name","MTV Video Music Award for Best Art Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://xmlns.com/foaf/0.1/homepage","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/name","MTV Video Music Award for Best Art Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageID",477233
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageRevisionID",1114987679
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_California"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Brightside"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Are_Ü_Now"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie's_Got_a_Gun"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_It_(Garbage_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brown_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_(Coldplay_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Love_(Jody_Watley_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Picture_(Filter_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkie_Talkie_Man"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Benatar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_'Em_Up"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solange_Knowles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellyfish_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Blood_(Taylor_Swift_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Care_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_MTV_Video_Music_Awards"
