"subject","predicate","object"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEnglandEstablishedInAntiquity"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanCounties"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","워릭셔주"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","وركشير"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","華威郡"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Уорикшир"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Ουόρικσαϊρ"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Ворикшир"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","ウォリックシャー"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#label","Warwickshire"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Το Ουόρικσαϊρ (αγγλικά: Warwickshire) είναι μια μη-μητροπολιτική κομητεία της Αγγλίας στην περιφέρεια Δυτικά Μίντλαντς (κεντρική-δυτική Αγγλία). Πρωτεύουσα της κομητείας είναι το Ουόρικ, αλλά η μεγαλύτερη πόλη της είναι το . Η κομητεία είναι γνωστή από το ότι σε αυτήν βρίσκεται το Στράτφορντ-απόν-Έιβον, η γενέτειρα του Σαίξπηρ. Το Ουόρικσαϊρ υποδιαιρείται σε 5 διαμερίσματα: Βόρειο Ουόρικσαϊρ, Νανίτον & Μπέντουορθ, Ράγκμπι, Ουόρικ και Στράτφορντ-ον-Έιβον. Τα σημερινά σύνορα της κομητείας καθορίστηκαν το 1974. Τα ιστορικά σύνορά της περιλάμβαναν το Κόβεντρι και μεγάλο μέρος του Μπέρμιγχαμ."
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Warwickshire é um condado no centro da Inglaterra e sua capital é Warwick. As abreviaturas comummente utilizadas para nome do condado são Warks ou Warwicks."
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Warwickshire – hrabstwo administracyjne (niemetropolitalne), ceremonialne i historyczne w środkowej Anglii, w regionie West Midlands. Stolicą hrabstwa jest Warwick. Powierzchnia hrabstwa wynosi 1975 km² powierzchni, a liczba ludności – 543 800."
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Warwickshire ( (?·i)) (abreviado como Warks) es uno de los cuarenta y siete condados de Inglaterra (Reino Unido). Su capital es Warwick. Está situado en la región Midlands del Oeste, limitando al norte con Midlands Occidentales y Staffordshire, al este con Leicestershire y Northamptonshire, al sur con Oxfordshire, al suroeste con Gloucestershire y al oeste con Worcestershire.​​ La forma del actual condado difiere considerablemente de lo que fue históricamente. Las abreviaturas comúnmente utilizadas para nombrar al condado son Warks o Warwicks."
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Is contae i Sasana é Warwickshire atá suite i lár na tíre."
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#comment","和域郡（英語：Warwickshire，讀音：缩写为Warks或Warwicks），英國英格蘭西米德蘭茲的郡，華威是郡治。1974年4月1日後，華威郡的西部脫離其管轄範圍，成為西米德蘭茲郡，使華威的外表呈畸形。以人口計算，納尼頓是第1大鎮，拉格比是第2大鎮，皇家利明頓溫泉是第3大鎮，是第4大鎮。 華威郡沒有包含單一管理區，無論把它看待成非都市郡還是名譽郡，其面積都是1,975平方公里（、），人口都是522,200（、）。"
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Ворикшир (англ. Warwickshire, МФА /ˈwɒrɪkʃər/ або /ˈwɒrɪkʃɪər/, файл) — графство в Англії. Адміністративним центром графства є місто Ворик, найбільшим містом Нанітон. Ворикшир часто називають «серцем Англії». Ворикшир відомий як місце народження Вільяма Шекспіра. Рідним містом барда був Стретфорд-на-Ейвоні. Це містечко приваблює щороку три мільйони туристів із усього світу. Другим за величиною містом графства є місто , від якого походить назва гри регбі."
"http://dbpedia.org/resource/Warwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Warwickshire estas unu el la graflandoj de Anglio. Ĝi situas en la regiono West Midlands. La ĉefurbo estas Warwick, sed la plej granda urbo estas Nuneaton. Krome el la graflandaj urboj internacie aparte konatas Stratford-upon-Avon, en kiu vivis la verkisto William Shakespeare. 
* Loĝantaro - 506 000 (en 2000). 
* Areo - 1 981 km² Industrio - agrikulturo,turismo, inĝenier-arto."
