"subject","predicate","object"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScarborough,Ontario"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTDirectors"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilmProducers"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromCanada"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ファーニッシュ"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","Ферниш, Дэвид"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","Девід Ферніш"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#label","David Furnish"
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#comment","David James Furnish (born October 25, 1962) is a Canadian filmmaker and former advertising executive. He is married to English singer, pianist and composer Sir Elton John."
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#comment","Де́від Фе́рніш (англ. David Furnish; нар. 25 жовтня 1962) — канадський кінорежисер, кінопродюсер, громадський діяч. Чоловік британського музиканта Елтона Джона."
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#comment","Honorable David Furnish est un cinéaste canadien et un ancien directeur de publicité. Il est marié au chanteur, pianiste et compositeur anglais Elton John."
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#comment","David Furnish (* 25. října 1962) je kanadský režisér a producent. Pracoval pro reklamní agenturu . Počínaje rokem 1993 byl ve vztahu s hudebníkem Eltonem Johnem, o němž v roce 1997 natočil dokumentární film . V roce 2005 vstoupili do registrovaného partnerství. V prosinci 2010 se jim díky náhradnímu mateřství narodil první syn. V lednu 2013 následoval další syn. Počínaje rokem 2014 je ve Spojeném království legální stejnopohlavní manželství. Svatbu měli 21. prosince toho roku."
"http://dbpedia.org/resource/David_Furnish","http://www.w3.org/2000/01/rdf-schema#comment","David James Furnish (Toronto, 25 ottobre 1962) è un regista e produttore cinematografico canadese. È noto per essere il marito della superstar britannica Elton John."
