"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://www.w3.org/2000/01/rdf-schema#label","Stade Malherbe Caen players"
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stade_Malherbe_Caen"
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_France_by_club"
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://www.w3.org/2004/02/skos/core#prefLabel","Stade Malherbe Caen players"
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://dbpedia.org/ontology/wikiPageID",5681763
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://dbpedia.org/ontology/wikiPageRevisionID",951113259
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stade_Malherbe_Caen_players?oldid=951113259&ns=14"
