"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://www.w3.org/2000/01/rdf-schema#label","Mormon missionaries"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_missionaries"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_members"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://www.w3.org/2004/02/skos/core#prefLabel","Mormon missionaries"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://dbpedia.org/ontology/wikiPageID",12017053
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://dbpedia.org/ontology/wikiPageRevisionID",989446756
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Latter_Day_Saint_missionaries"
"http://dbpedia.org/resource/Category:Mormon_missionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mormon_missionaries?oldid=989446756&ns=14"
