"subject","predicate","object"
"http://dbpedia.org/resource/Pharrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Pharrell","http://www.w3.org/2000/01/rdf-schema#label","Pharrell"
"http://dbpedia.org/resource/Pharrell","http://dbpedia.org/ontology/wikiPageID",19960273
"http://dbpedia.org/resource/Pharrell","http://dbpedia.org/ontology/wikiPageRevisionID",1066751469
"http://dbpedia.org/resource/Pharrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Pharrell","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Pharrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_first_name"
"http://dbpedia.org/resource/Pharrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pharrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pharrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pharrell?oldid=1066751469&ns=0"
"http://dbpedia.org/resource/Pharrell","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Pharrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pharrell"
